﻿timestamp,off_time,sitting_time,sitting_long_time,light_time,standing_long_time,mod_to_vig_time,total_ee
"2019-04-05 23:00:00",3.4665,37.3667,36.8333,18.9001,0,0.2667,79.815446499228
"2019-04-06 00:00:00",60,0,0,0,0,0,0
"2019-04-06 01:00:00",60,0,0,0,0,0,0
"2019-04-06 02:00:00",60,0,0,0,0,0,0
"2019-04-06 03:00:00",60,0,0,0,0,0,0
"2019-04-06 04:00:00",60,0,0,0,0,0,0
"2019-04-06 05:00:00",60,0,0,0,0,0,0
"2019-04-06 06:00:00",60,0,0,0,0,0,0
"2019-04-06 07:00:00",60,0,0,0,0,0,0
"2019-04-06 08:00:00",17.5,17.3,0,6.5001,0,18.6999,182.88666924846
"2019-04-06 09:00:00",0,55.6667,55.65,2.6501,0,1.6833,75.293085540123
"2019-04-06 10:00:00",0,45.9667,45.5667,14.0334,0,0,74.9041685
"2019-04-06 11:00:00",0,53.9001,53.9001,3.8666,0,2.2333,78.689200360339
"2019-04-06 12:00:00",0,55.9499,55.4832,1.5334,0,2.5167,76.836119348765
"2019-04-06 13:00:00",0,57.9833,36.8333,2.0168,0,0,71.162759554012
"2019-04-06 14:00:00",0,46.6667,46.5833,6.7333,0,6.6,98.11338320216
"2019-04-06 15:00:00",0.0000000000000075791225147744,48.4333,41.7666,3.5168,0,8.0499,118.17088482176
"2019-04-06 16:00:00",0,49,33,4.8167,0,6.1834,96.785461743056
"2019-04-06 17:00:00",0,51.0978,49.9333,8.6141,0,0.2881,85.845179453704
"2019-04-06 18:00:00",0,45.6,41.7667,14.2833,0,0.1167,87.924914691358
"2019-04-06 19:00:00",0,44.5333,11.9833,12.7167,0,2.7501,103.24533078935
"2019-04-06 20:00:00",0,43.55,33.4166,16.4501,0,0,85.408427006173
"2019-04-06 21:00:00",29.1,20.4334,16.9167,10.4666,0,0,42.859559739198
"2019-04-06 22:00:00",60,0,0,0,0,0,0
"2019-04-06 23:00:00",60,0,0,0,0,0,0
"2019-04-07 00:00:00",60,0,0,0,0,0,0
"2019-04-07 01:00:00",60,0,0,0,0,0,0
"2019-04-07 02:00:00",60,0,0,0,0,0,0
"2019-04-07 03:00:00",60,0,0,0,0,0,0
"2019-04-07 04:00:00",60,0,0,0,0,0,0
"2019-04-07 05:00:00",60,0,0,0,0,0,0
"2019-04-07 06:00:00",60,0,0,0,0,0,0
"2019-04-07 07:00:00",60,0,0,0,0,0,0
"2019-04-07 08:00:00",37.1166,19.4833,0,3.4001,2.5667,0,28.247680594907
"2019-04-07 09:00:00",0,12.1334,0,47.8666,36.8665,0,92.879759313272
"2019-04-07 10:00:00",22.1998,12.4001,0,25.1668,0,0.2333,60.401538971451
"2019-04-07 11:00:00",15.8834,5.7725,0,29.8275,0,8.5166,102.83383766358
"2019-04-07 12:00:00",0,1.4835,0,44.9335,0,13.5831,155.84382108642
"2019-04-07 13:00:00",0,31.2854,0,27.948,0,0.7667,90.971263325617
"2019-04-07 14:00:00",0,27.75,0,30.4168,0,1.8332,99.457957612654
"2019-04-07 15:00:00",0,39.6167,0,20.3833,0,0,73.500910027006
"2019-04-07 16:00:00",19.2332,29.5625,0,10.2043,0,1,72.130773987654
"2019-04-07 17:00:00",50.8832,7.0835,0,1.0167,0,1.0166,17.456900632716
"2019-04-07 18:00:00",60,0,0,0,0,0,0
"2019-04-07 19:00:00",6.6164,44.9834,0,7.6168,0,0.7834,85.178395280093
"2019-04-07 20:00:00",21.2165,22.4998,0,11.1669,0,5.1168,84.24929506713
"2019-04-07 21:00:00",0.00030000000000049,29.6832,0,23.9165,0,6.4,113.2558144321
"2019-04-07 22:00:00",17.1167,13.1872,0,24.7961,0,4.9,91.429568184414
"2019-04-07 23:00:00",34.8334,15.9334,0,7.8165,0,1.4167,45.810302189815
"2019-04-08 00:00:00",45.3667,14.6333,0,0,0,0,15.283152057099
"2019-04-08 01:00:00",60,0,0,0,0,0,0
"2019-04-08 02:00:00",60,0,0,0,0,0,0
"2019-04-08 03:00:00",60,0,0,0,0,0,0
"2019-04-08 04:00:00",60,0,0,0,0,0,0
"2019-04-08 05:00:00",60,0,0,0,0,0,0
"2019-04-08 06:00:00",17.2499,13.7348,0,27.1986,0,1.8167,80.572324442901
"2019-04-08 07:00:00",0,44.5721,0,12.3849,0,3.043,93.968875885802
"2019-04-08 08:00:00",0,13.9697,0,40.0436,0,5.987,129.63809880864
"2019-04-08 09:00:00",0,40.7834,0,14.6668,0,4.55,107.12377867052
"2019-04-08 10:00:00",0,51.7394,0,3.0604,0,5.2002,95.587881553241
"2019-04-08 11:00:00",0.00010000000000521,40.2166,0,16.5168,0,3.2665,100.20802634954
"2019-04-08 12:00:00",0,51.6501,40.75,7.3667,0,0.9833,84.067443795525
"2019-04-08 13:00:00",0.00010000000000521,33.0499,7.85,19.0668,0,7.8832,116.84458018441
"2019-04-08 14:00:00",0,38.9166,0,17.1833,0,3.9001,101.13547951003
"2019-04-08 15:00:00",0,34.5668,30,22.45,0,2.9832,96.798725727623
"2019-04-08 16:00:00",0,44.8407,0,15.1595,0,0,82.844753352623
"2019-04-08 17:00:00",50.55,9.45,0,0,0,0,9.8557326388889
"2019-04-08 18:00:00",12.4501,33.4398,0,11.2434,0,2.8667,72.79026943287
"2019-04-08 19:00:00",0.00010000000000521,47.55,30.9167,12.4499,0,0,76.689277324074
"2019-04-08 20:00:00",0,34.407,10.45,23.1596,0,2.4334,109.48877297145
"2019-04-08 21:00:00",0,28.2074,0,24.4429,0,7.3499,118.58870242052
"2019-04-08 22:00:00",57.7333,2.2667,0,0,0,0,2.4643688989198
"2019-04-08 23:00:00",25.8164,21.5501,0,11.9335,0,0.7,50.559103675154
"2019-04-09 00:00:00",60,0,0,0,0,0,0
"2019-04-09 01:00:00",60,0,0,0,0,0,0
"2019-04-09 02:00:00",60,0,0,0,0,0,0
"2019-04-09 03:00:00",60,0,0,0,0,0,0
"2019-04-09 04:00:00",60,0,0,0,0,0,0
"2019-04-09 05:00:00",60,0,0,0,0,0,0
"2019-04-09 06:00:00",56.8166,3.1834,0,0,0,0,3.386438908179
"2019-04-09 07:00:00",48.8832,5.8501,0,5.05,0,0.2167,17.823738830247
"2019-04-09 08:00:00",0,16.1834,0,34.7669,0,9.05,131.00015178164
"2019-04-09 09:00:00",0,29.7,0,21.1167,0,9.1834,124.03336272531
"2019-04-09 10:00:00",0.000099999999997635,15.1597,0,38.9728,0,5.8674,117.02876443287
"2019-04-09 11:00:00",0,25.2845,0,31.0357,0,3.6799,100.26021810648
"2019-04-09 12:00:00",0.00020000000000285,20.2501,0,37.133,0,2.6167,101.49348095833
"2019-04-09 13:00:00",0,18.4166,0,40.5001,0,1.0834,95.846791946759
"2019-04-09 14:00:00",0,19.2922,0,31.9875,0,8.7205,127.88839952778
"2019-04-09 15:00:00",0,45.4666,29.0166,14.3669,0,0.1667,81.830817428241
"2019-04-09 16:00:00",17.0667,42.9,42.5667,0.0333,0,0,45.091593123457
"2019-04-09 17:00:00",0,33.1548,16.4334,18.6289,0,8.2168,123.46142271296
"2019-04-09 18:00:00",0,58.7334,58.4667,0.75,0,0.5167,68.688876320988
"2019-04-09 19:00:00",0,59.4334,58.9667,0.5666,0,0,66.320489925926
"2019-04-09 20:00:00",0.0000000000000075791225147744,20.1166,8.7833,37.2833,0,2.6001,106.26620431713
"2019-04-09 21:00:00",0,24.1334,0,30.4501,0,5.4166,104.88249990123
"2019-04-09 22:00:00",0.0000000000000075791225147744,6.2333,0,40.4497,0,13.317,149.2724830733
"2019-04-09 23:00:00",0.000099999999990056,25.4167,0,29.5166,0,5.0666,102.08448716667
"2019-04-10 00:00:00",44.1,0,0,12.7001,0,3.1999,35.946129970679
"2019-04-10 01:00:00",60,0,0,0,0,0,0
"2019-04-10 02:00:00",60,0,0,0,0,0,0
"2019-04-10 03:00:00",60,0,0,0,0,0,0
"2019-04-10 04:00:00",60,0,0,0,0,0,0
"2019-04-10 05:00:00",60,0,0,0,0,0,0
"2019-04-10 06:00:00",60,0,0,0,0,0,0
"2019-04-10 07:00:00",23.0167,7.0334,0,28.5166,0,1.4333,71.731252222994
"2019-04-10 08:00:00",0,41.2167,27.7,11.9167,0,6.8666,114.11568736188
"2019-04-10 09:00:00",0.0000000000000075791225147744,39.9167,33.6,17.7,0,2.3833,98.006201783951
"2019-04-10 10:00:00",0,48.6834,47.85,6.7166,0,4.6001,115.32766049691
"2019-04-10 11:00:00",0,37.5665,0,19.8834,0,2.5502,100.68927944444
"2019-04-10 12:00:00",0.0000000000000075791225147744,56.8332,53.7,0.0167,0,3.1501,79.497499699074
"2019-04-10 13:00:00",0,41.3333,30,16.5,0,2.1667,89.396759347994
"2019-04-10 14:00:00",0,18.3169,0,38.6333,0,3.0499,112.74067583873
"2019-04-10 15:00:00",17.4331,23.9168,0,17.5001,0,1.15,67.031898797068
"2019-04-10 16:00:00",35.2331,15.9334,0,8.6835,0,0.15,38.001371036265
"2019-04-10 17:00:00",11.1002,32.6999,0,16.1999,0,0,63.043084848765
"2019-04-10 18:00:00",0.0000000000000075791225147744,22.5133,0,29.0305,0,8.4562,120.56049526003
"2019-04-10 19:00:00",0,24.2168,0,32.4,0,3.3834,107.53607343133
"2019-04-10 20:00:00",0,22.103,0,34.8804,0,3.0166,111.96491516821
"2019-04-10 21:00:00",16.7833,22.7834,0,16.0501,0,4.3832,75.944056967593
"2019-04-10 22:00:00",0.00010000000000521,16.4166,0,36.113,0,7.4703,132.66047032022
"2019-04-10 23:00:00",0,27.9833,0,27.7166,0,4.3002,103.47736503935
"2019-04-11 00:00:00",50.8666,5.4166,0,2.8667,0,0.8501,17.689660419753
"2019-04-11 01:00:00",60,0,0,0,0,0,0
"2019-04-11 02:00:00",60,0,0,0,0,0,0
"2019-04-11 03:00:00",60,0,0,0,0,0,0
"2019-04-11 04:00:00",60,0,0,0,0,0,0
"2019-04-11 05:00:00",60,0,0,0,0,0,0
"2019-04-11 06:00:00",60,0,0,0,0,0,0
"2019-04-11 07:00:00",48.6001,4.7,0,4.8499,0,1.85,22.932264914352
"2019-04-11 08:00:00",16.7667,32.05,0,10,0,1.1833,59.532028699846
"2019-04-11 09:00:00",3.8502,36.3166,0,17.1666,0,2.6666,83.299878774691
"2019-04-11 10:00:00",0.000099999999997635,25.5834,13.7,27.6165,0,6.8,116.11400504321
"2019-04-11 11:00:00",0,33.8334,16.4501,22.6879,0,3.4788,109.82626444676
"2019-04-11 12:00:00",0,27.8166,0,26.8669,0,5.3167,122.5207410108
"2019-04-11 13:00:00",0,25.5335,0,33.4165,0,1.0501,103.98129533642
"2019-04-11 14:00:00",0,35.8833,6,20.1335,0,3.9833,112.5236433179
"2019-04-11 15:00:00",0,47.9782,35.0167,8.7385,0,3.2834,86.583297678241
"2019-04-11 16:00:00",0,49.0334,37,9.7667,0,1.1999,80.554218332562
"2019-04-11 17:00:00",0,42.0666,31.4167,15.3834,0,2.55,95.381893665895
"2019-04-11 18:00:00",15.5002,34.7999,0,9.3333,0,0.3666,57.732474808642
"2019-04-11 19:00:00",0,24.8203,0,32.3616,0,2.8181,101.82248802855
"2019-04-11 20:00:00",0,17.7001,0,38.1002,0,4.2002,118.02174317824
"2019-04-11 21:00:00",31.6333,25.5,0,1.7166,0,1.1501,38.418290053241
"2019-04-11 22:00:00",60,0,0,0,0,0,0
"2019-04-11 23:00:00",60,0,0,0,0,0,0
0,54.333328571429,2.8642714285714,0,2.2238285714286,0,0.57857142857143,9.8455632067901
1,60,0,0,0,0,0,0
2,60,0,0,0,0,0,0
3,60,0,0,0,0,0,0
4,60,0,0,0,0,0,0
5,51.497628571429,5.8857142857143,0,2.0261857142857,0,0.59047142857143,15.823754439043
6,44.866642857143,10.797842857143,6.6809571428571,3.9902857142857,0,0.34524285714286,22.965846169753
7,34.357142857143,17.341285714286,8.4619142857143,7.2573428571429,0,1.0442285714286,41.034843175154
8,10.197642857143,26.295671428571,6.3857142857143,16.639614285714,0.36667142857143,6.8671571428571,108.7198786929
9,0.55002857142857,38.379414285714,18.457142857143,17.763085714286,5.2666428571429,3.3075285714286,94.121955414352
10,3.1714285714286,35.433214285714,15.302385714286,17.902371428571,0,3.4930142857143,95.702141722994
11,2.2690857142857,36.115271428571,18.083357142857,18.100171428571,0,3.5155142857143,94.791695496142
12,0.48094285714286,37.114871428571,21.419028571429,18.1209,0,4.2833428571429,100.1021505108
13,1.7809571428571,36.131242857143,16.478571428571,20.214028571429,0,1.8738285714286,89.029003804784
14,0,33.658457142857,13.4881,22.141114285714,0,4.2005285714286,104.45661621296
15,2.4904428571429,42.292142857143,27.4095,12.984142857143,0,2.2333142857143,84.95701400463
16,10.219,40.952857142857,23.935714285714,7.2948714285714,0,1.5333142857143,69.971464671296
17,16.0762,30.643242857143,19.466685714286,9.4918714285714,0,3.7887714285714,77.742600140432
18,12.564342857143,33.070242857143,14.319057142857,10.990728571429,0,3.3747,76.652162351852
19,0.94521428571429,40.393414285714,19.266671428571,15.427828571429,0,3.2335857142857,98.028593209105
20,3.0309285714286,29.199014285714,13.8095,23.979614285714,0,3.7905428571429,104.29619345139
21,11.073857142857,29.624871428571,10.416671428571,15.739442857143,0,3.5618714285714,80.441146095679
22,27.835728571429,10.876742857143,5.3857142857143,15.470314285714,0,5.8172285714286,73.170689409722
23,26.302342857143,18.321457142857,5.2619,13.697614285714,0,1.6786,54.535243510031
